Aaron Judge
Addison Russell
Adrian Gonzalez
Al Kaline
Alan Trammell
Alex Rodriguez
Andre Dawson
Andre Dawson
Andruw Jones
Barry Larkin
Barry Larkin
Bill Mazeroski
Bobby Cox 
Brooks Robinson
Bruce Sutter
Cal Ripken
Cal Ripken Jr
Carlos Correa
Carlton Fisk
Chevy Chase
Chipper Jones
Cody Bellinger
Corbin Bernsen
Curt Schilling
Dansby Swanson
Dave Winfield
Dennis Eckersley
Derek Jeter
Dick Williams
Doc Gooden
Doc Gooden
Don Sutton
Don Zimmer
Duke Snider
Dwight Gooden
Eddie Murray
Eloy Jimenez
Fergie Jenkins
Frank Robinson
Frank Thomas
Gaylord Perry
Gerrit Cole
Gleyber Torres
Goose Gossage
Hank Aaron
Harold Baines
Hunter Greene
Ian Happ
Ichiro Suzuki
Ivan Rodriguez
Jim Edmonds
Jim Palmer
Jim Rice
Jim Thome
Joc Pederson
Joe Dimaggio
Joe Montana 
Joe Morgan
Joe Sewell
Joey Bart
John Smoltz
Johnny Bench
Jose Ramirez
Josh Bell
Juan Marichal
Juan Soto
Kerry Wood
Kyle Lewis
Kyle Schwarber
Lee Smith
Mariano Rivera
Mark McGwire
Mickey Mantle
Mike Piazza
Mike Trout
Mookie Betts
Nolan Arenado
Nolan Ryan
Ozzie Smith
Paul Molitor
Pete Alonso
Pete Rose
Phil Niekro
Prince Fielder
Randy Johnson
Reggie Jackson
Rickey Henderson
Roberto Alomar
Robin Yount
Robinson Cano
Rocky Colavito
Rod Carew
Rollie Fingers
Russell Wilson
Ryne Sandberg
Scott Kingery
Shohei Ohtani
Stan Musial
Starling Marte
Steve Carlton
Ted Simmons
Ted Williams
The Sandlot Cast
Tom Glavine
Tommy Lasorda
Tony Gwynn
Tony La Russa
Tony Perez
Trea Turner
Trevor Hoffman
Trey Mancini
Victor Robles
Vladimir Guerrero Jr
Wade Boggs
Walker Buehler
Whitey Ford
Whitey Herzog
William Shatner
William Shatner
Willie Mays
Yuli Gurriel
